"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexandre_de_Villedieu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandre_de_Villedieu"
"http://es.dbpedia.org/resource/Alexander_Dolensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandre_de_Villedieu"
"http://es.dbpedia.org/resource/Alexandre_de_Villadei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandre_de_Villedieu"
"http://es.dbpedia.org/resource/Alexandre_de_Villadieu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandre_de_Villedieu"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://www.w3.org/2000/01/rdf-schema#label","Alexandre de Villedieu"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre de Villedieu, Alexander de Villa Dei, Alexandre de Villadei, Alejandro de Villadei, Alexandre de Dol o Alexander Dolensis (Villedieu-les-Poêles, Normandía, ca. 1175 - ca. 1240) fue un gramático y matemático francés de la época escolástica. Se supone que perteneció a la orden franciscana, y estudió en la Universidad de París, con Rodolfo e Yson. Entró al servicio del obispo de Dol, donde enseñó (Dol de Bretagne, razón por la cual se le llamó Dolensis);​ y posteriormente fue profesor en París, donde fue colega de Johannes de Sacrobosco."
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pngc"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XIII"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandre_de_Villedieu"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://dbpedia.org/ontology/wikiPageID",6059362
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://dbpedia.org/ontology/wikiPageRevisionID",110584341
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeana.eu/portal/record/91910/4E7D7CC7B853B7CB38E071270CD575E49F9B1C7F.html"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://dbpedia.org/ontology/wikiPageLength",2823
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandre_de_Villedieu?oldid=110584341&ns=0"
"http://es.dbpedia.org/resource/Alexandre_de_Villedieu","http://dbpedia.org/ontology/abstract","Alexandre de Villedieu, Alexander de Villa Dei, Alexandre de Villadei, Alejandro de Villadei, Alexandre de Dol o Alexander Dolensis (Villedieu-les-Poêles, Normandía, ca. 1175 - ca. 1240) fue un gramático y matemático francés de la época escolástica. Se supone que perteneció a la orden franciscana, y estudió en la Universidad de París, con Rodolfo e Yson. Entró al servicio del obispo de Dol, donde enseñó (Dol de Bretagne, razón por la cual se le llamó Dolensis);​ y posteriormente fue profesor en París, donde fue colega de Johannes de Sacrobosco. Su obra más difundida fue el  o  (1209), un tratado de gramática latina en versos hexámetros que se utilizó en las escuelas de latinidad de toda Europa occidental hasta el Renacimiento. Fue también autor de un tratado de aritmética, también en verso y muy difundido: ,​ donde describe las operaciones según la nueva numeración de posición decimal. Entre otras obras, escribió también De sphæra, De arte numerandi.​"
"http://dbpedia.org/resource/Alexander_of_Villedieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandre_de_Villedieu"
