"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_las_telecomunicaciones","http://www.w3.org/2000/01/rdf-schema#label","Historia de las telecomunicaciones"
"http://es.dbpedia.org/resource/Historia_de_las_telecomunicaciones","http://www.w3.org/2000/01/rdf-schema#comment","Aunque las telecomunicaciones como estudio unificado de las comunicaciones a distancia es una idea reciente, siempre han existido medios de comunicación que también son estudiados por esta disciplina. A lo largo de la historia han existido diferentes situaciones en las que ha sido necesaria una comunicación a distancia, como en la guerra o encomercio.​ Sin embargo, la base académica para el estudio de estos medios, como la teoría de la información, datan de mediados del siglo xx."
"http://es.dbpedia.org/resource/Historia_de_las_telecomunicaciones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01197rq5"
"http://es.dbpedia.org/resource/Historia_de_las_telecomunicaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_telecomunicaciones"
"http://es.dbpedia.org/resource/Historia_de_las_telecomunicaciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_las_telecomunicaciones"
"http://es.dbpedia.org/resource/Historia_de_las_telecomunicaciones","http://dbpedia.org/ontology/wikiPageID",6106648
"http://es.dbpedia.org/resource/Historia_de_las_telecomunicaciones","http://dbpedia.org/ontology/wikiPageRevisionID",130006468
"http://es.dbpedia.org/resource/Historia_de_las_telecomunicaciones","http://dbpedia.org/ontology/wikiPageLength",61066
"http://es.dbpedia.org/resource/Historia_de_las_telecomunicaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_las_telecomunicaciones?oldid=130006468&ns=0"
"http://es.dbpedia.org/resource/Historia_de_las_telecomunicaciones","http://dbpedia.org/ontology/abstract","Aunque las telecomunicaciones como estudio unificado de las comunicaciones a distancia es una idea reciente, siempre han existido medios de comunicación que también son estudiados por esta disciplina. A lo largo de la historia han existido diferentes situaciones en las que ha sido necesaria una comunicación a distancia, como en la guerra o encomercio.​ Sin embargo, la base académica para el estudio de estos medios, como la teoría de la información, datan de mediados del siglo xx. Conforme las distintas civilizaciones empezaron a extenderse por territorios cada vez mayores fue necesario un sistema organizado de comunicaciones que permitiese el control efectivo de esos territorios.​ Es más que probable que el método de telecomunicaciones más antiguo sea el realizado con mensajeros, personas que recorrían largas distancias con sus mensajes. Lo que sí que sabemos seguro es que ya las primeras civilizaciones como la sumeria, la persa, la egipcia o la romana implementaron diversos sistemas de correo postal a lo largo de sus respectivos territorios."
"http://es.wikipedia.org/wiki/Historia_de_las_telecomunicaciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_las_telecomunicaciones"
"http://dbpedia.org/resource/History_of_telecommunication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_las_telecomunicaciones"
