"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Natación_de_1937","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1937"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1937","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Natación de 1937"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1937","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano de Natación de 1937 fue la cuarta edición del certamen continental, se celebró en Montevideo, Uruguay."
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1937"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Natación"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_1937"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montevideo"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_natación_en_Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1937","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Natación_de_1937"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1937","http://dbpedia.org/ontology/wikiPageID",7984629
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1937","http://dbpedia.org/ontology/wikiPageRevisionID",127335355
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1937","http://dbpedia.org/ontology/wikiPageLength",3215
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1937","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Natación_de_1937?oldid=127335355&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1937","http://dbpedia.org/ontology/abstract","El Campeonato Sudamericano de Natación de 1937 fue la cuarta edición del certamen continental, se celebró en Montevideo, Uruguay."
