"subject","predicate","object"
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_menkaura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino"
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://www.w3.org/2000/01/rdf-schema#label","Estatua colosal del rey Micerino"
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://www.w3.org/2000/01/rdf-schema#comment","La Estatua colosal del rey Micerino (nombre helénico) o Menkaura (egipcio) fue tallada por los escultores del Imperio Antiguo de Egipto, durante la Dinastía IV de Egipto."
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_(Boston)"
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micerino"
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IV"
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_colosales"
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Egipto_del_siglo_XXV_a._C."
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estatua_colosal_del_rey_Micerino"
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://dbpedia.org/ontology/wikiPageID",2841820
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://dbpedia.org/ontology/wikiPageRevisionID",117998738
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224100213/http:/www.mfa.org/collections/search_art.asp%3Frecview=true"
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estatua_colosal_del_rey_Micerino?oldid=117998738&ns=0"
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino","http://dbpedia.org/ontology/abstract","La Estatua colosal del rey Micerino (nombre helénico) o Menkaura (egipcio) fue tallada por los escultores del Imperio Antiguo de Egipto, durante la Dinastía IV de Egipto."
"http://es.wikipedia.org/wiki/Estatua_colosal_del_rey_Micerino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino"
"http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Menkaura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatua_colosal_del_rey_Micerino"
