"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Doig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Doig"
"http://es.wikipedia.org/wiki/Peter_Doig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Doig"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/2000/01/rdf-schema#label","Peter Doig"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/2000/01/rdf-schema#comment","Peter Doig (nacido en Edimburgo, el 17 de abril de 1959) es un pintor escocés. Esta considerado como uno de los pintores actuales más importantes de su generación. Sus obras han batido récords de precio en el mercado del arte contemporáneo.​"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dp4t"
"http://es.dbpedia.org/resource/Peter_Doig","http://xmlns.com/foaf/0.1/name","Peter Doig"
"http://es.dbpedia.org/resource/Peter_Doig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Peter_Doig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Doig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Doig"
"http://es.dbpedia.org/resource/Peter_Doig","http://es.dbpedia.org/property/educación","Escuelas de arte de Wimbledon y San Martín. Master de arte en Chelsea School of Art."
"http://es.dbpedia.org/resource/Peter_Doig","http://es.dbpedia.org/property/imagen","Peter Doig - 'No Foreign Lands' Presser - 2013-08-01.jpeg"
"http://es.dbpedia.org/resource/Peter_Doig","http://es.dbpedia.org/property/lugarDeNacimiento","Edimburgo, Escocia,"
"http://es.dbpedia.org/resource/Peter_Doig","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Peter_Doig","http://es.dbpedia.org/property/nombre","Peter Doig"
"http://es.dbpedia.org/resource/Peter_Doig","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Peter_Doig","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Peter_Doig","http://dbpedia.org/ontology/wikiPageID",6046854
"http://es.dbpedia.org/resource/Peter_Doig","http://dbpedia.org/ontology/wikiPageRevisionID",124879376
"http://es.dbpedia.org/resource/Peter_Doig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100119010334/http:/www.tate.org.uk/tateetc/issue12/alternativeworld.htm"
"http://es.dbpedia.org/resource/Peter_Doig","http://dbpedia.org/ontology/wikiPageLength",4467
"http://es.dbpedia.org/resource/Peter_Doig","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Peter_Doig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Doig?oldid=124879376&ns=0"
"http://es.dbpedia.org/resource/Peter_Doig","http://dbpedia.org/ontology/abstract","Peter Doig (nacido en Edimburgo, el 17 de abril de 1959) es un pintor escocés. Esta considerado como uno de los pintores actuales más importantes de su generación. Sus obras han batido récords de precio en el mercado del arte contemporáneo.​"
