"subject","predicate","object"
"http://es.dbpedia.org/resource/Atletico_Venezuela_B","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Moreno"
"http://es.dbpedia.org/resource/Mentes_en_shock","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Carlos_Moreno"
"http://es.dbpedia.org/resource/Mentes_en_shock","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Moreno"
"http://es.dbpedia.org/resource/La_tusa","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Carlos_Moreno"
"http://es.dbpedia.org/resource/La_tusa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Moreno"
"http://es.dbpedia.org/resource/Azúcar_(serie_de_televisión_de_2016)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Carlos_Moreno"
"http://es.dbpedia.org/resource/Carlos_Moreno_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Moreno"
"http://es.dbpedia.org/resource/Carlos_Moreno_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Moreno"
"http://es.dbpedia.org/resource/Carlos_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Carlos Moreno"
"http://es.dbpedia.org/resource/Carlos_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Moreno"
"http://es.dbpedia.org/resource/Carlos_Moreno","http://dbpedia.org/ontology/wikiPageID",8730559
"http://es.dbpedia.org/resource/Carlos_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",130249082
"http://es.dbpedia.org/resource/Carlos_Moreno","http://dbpedia.org/ontology/wikiPageLength",945
"http://es.dbpedia.org/resource/Carlos_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Moreno?oldid=130249082&ns=0"
"http://es.dbpedia.org/resource/Carlos_Moreno_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Moreno"
"http://es.dbpedia.org/resource/Carlos_Moreno_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Moreno"
"http://es.wikipedia.org/wiki/Carlos_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Moreno"
"http://dbpedia.org/resource/Carlos_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Moreno"
