"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Central_de_Yibuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti"
"http://es.dbpedia.org/resource/Economía_de_Yibuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti","http://www.w3.org/2000/01/rdf-schema#label","Economía de Yibuti"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Yibuti"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yibuti"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti","http://dbpedia.org/ontology/wikiPageID",1553802
"http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti","http://dbpedia.org/ontology/wikiPageRevisionID",115232650
"http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Yibuti?oldid=115232650&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti"
