"subject","predicate","object"
"http://es.dbpedia.org/resource/Pliciloricus_enigmaticus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Pliciloricus_enigmaticus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Australoricus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Australoricus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Rugiloricus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Rugiloricus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Titaniloricus_inexpectatovus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Titaniloricus_inexpectatovus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Pliciloricus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Pliciloricus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Rugiloricus_cauliculus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Rugiloricus_cauliculus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Pliciloricus_dubius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Pliciloricus_dubius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Pliciloricidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Pliciloricidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Spinoloricus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nanaloricida"
"http://es.dbpedia.org/resource/Spinoloricus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nanaloricida"
