"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo","http://www.w3.org/2000/01/rdf-schema#label","Historia de Villarrobledo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Villarrobledo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villarrobledo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo","http://dbpedia.org/ontology/wikiPageID",5193247
"http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo","http://dbpedia.org/ontology/wikiPageRevisionID",111076080
"http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Villarrobledo?oldid=111076080&ns=14"
"http://es.dbpedia.org/resource/Historia_de_Villarrobledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo"
"http://es.dbpedia.org/resource/Miguel_Gómez_Damas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo"
"http://es.dbpedia.org/resource/Batalla_de_Villarrobledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo"
"http://es.dbpedia.org/resource/Diego_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo"
"http://es.dbpedia.org/resource/Ramón_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo"
"http://es.dbpedia.org/resource/Leyenda_de_la_Encantada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Villarrobledo"
