"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Cuadrado Freire"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Cuadrado Freire (Madrid, 2 de mayo de 1969) es un deportista español que compitió en fútbol 5 adaptado.​ Ganó dos medallas de bronce en los Juegos Paralímpicos de Verano en los años 2004 y 2012.​​"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6vmnf"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://xmlns.com/foaf/0.1/name","(Alfredo Cuadrado Freire)"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_España"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_5_adaptado_de_España"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Cuadrado_Freire"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_5_adaptado"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://es.dbpedia.org/property/nombre","(Alfredo Cuadrado Freire)"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://dbpedia.org/ontology/wikiPageID",5868856
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://dbpedia.org/ontology/wikiPageRevisionID",129221918
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_5_adaptado"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Cuadrado_Freire?oldid=129221918&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://dbpedia.org/ontology/abstract","Alfredo Cuadrado Freire (Madrid, 2 de mayo de 1969) es un deportista español que compitió en fútbol 5 adaptado.​ Ganó dos medallas de bronce en los Juegos Paralímpicos de Verano en los años 2004 y 2012.​​"
"http://es.wikipedia.org/wiki/Alfredo_Cuadrado_Freire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire"
"http://dbpedia.org/resource/Alfredo_Cuadrado_Freire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Cuadrado_Freire"
