"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Vallejo_Serrano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya"
"http://es.wikipedia.org/wiki/José_Luis_García_de_Arboleya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya"
"http://es.dbpedia.org/resource/José_Antonio_Griñán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya"
"http://es.dbpedia.org/resource/José_Antonio_Griñán","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya_y_Tornero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/2000/01/rdf-schema#label","José Luis García de Arboleya"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://www.w3.org/2000/01/rdf-schema#comment","José Luis García de Arboleya y Tornero (Roquetas de Mar, Almería, 1943) es un político español perteneciente al PSOE que fue consejero de Salud de la Junta de Andalucía entre 1992 y 2000.​ José Luis García de Arboleya y Tornero está licenciado en Medicina y Cirugía y es especialista en Alergología."
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://xmlns.com/foaf/0.1/name","José Luis García de Arboleya"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://xmlns.com/foaf/0.1/name","Francisco Vallejo"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Salud_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roqueteros"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_García_de_Arboleya"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Andalucía"
"http://es.dbpedia.org/resource/José_Luis_García_de_Arboleya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejería_de_Salud_y_Familias_de_la_Junta_de_Andalucía"
