"subject","predicate","object"
"http://es.dbpedia.org/resource/Titulización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas_estructuradas"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas_estructuradas"
"http://es.dbpedia.org/resource/Vehículo_de_inversión_estructurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas_estructuradas"
"http://es.dbpedia.org/resource/Categoría:Finanzas_estructuradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Finanzas_estructuradas","http://www.w3.org/2000/01/rdf-schema#label","Finanzas estructuradas"
"http://es.dbpedia.org/resource/Categoría:Finanzas_estructuradas","http://www.w3.org/2004/02/skos/core#prefLabel","Finanzas estructuradas"
"http://es.dbpedia.org/resource/Categoría:Finanzas_estructuradas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hipotecas"
"http://es.dbpedia.org/resource/Categoría:Finanzas_estructuradas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derivados_financieros"
"http://es.dbpedia.org/resource/Categoría:Finanzas_estructuradas","http://dbpedia.org/ontology/wikiPageID",5337421
"http://es.dbpedia.org/resource/Categoría:Finanzas_estructuradas","http://dbpedia.org/ontology/wikiPageRevisionID",65764720
"http://es.dbpedia.org/resource/Categoría:Finanzas_estructuradas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Finanzas_estructuradas?oldid=65764720&ns=14"
