"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Garamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kundelungu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Parques nacionales de República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Parques nacionales de República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_África"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_África"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageID",8940737
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",116866480
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_nacionales_de_República_Democrática_del_Congo?oldid=116866480&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Kahuzi-Biega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Parque_nacional_Salonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Parque_nacional_Upemba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Maiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Parque_nacional_Lomami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Democrática_del_Congo"
