"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/2000/01/rdf-schema#label","Fernando Rosas Pfingsthorn"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Rosas Pfingsthorn (Valparaíso, 7 de agosto de 1931 - Santiago de Chile, 5 de octubre de 2007)​ fue un director de orquesta chileno. Fue fundador y director ejecutivo de la Fundación de Orquestas Juveniles e Infantiles de Chile."
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bx9mx"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_artes_musicales_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Rosas_Pfingsthorn"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://dbpedia.org/ontology/wikiPageID",495245
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://dbpedia.org/ontology/wikiPageRevisionID",127197723
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://dbpedia.org/ontology/wikiPageLength",5750
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Rosas_Pfingsthorn?oldid=127197723&ns=0"
"http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://dbpedia.org/ontology/abstract","Fernando Rosas Pfingsthorn (Valparaíso, 7 de agosto de 1931 - Santiago de Chile, 5 de octubre de 2007)​ fue un director de orquesta chileno. Fue fundador y director ejecutivo de la Fundación de Orquestas Juveniles e Infantiles de Chile."
"http://es.wikipedia.org/wiki/Fernando_Rosas_Pfingsthorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn"
"http://dbpedia.org/resource/Fernando_Rosas_Pfingsthorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Rosas_Pfingsthorn"
