"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_García"
"http://es.dbpedia.org/resource/Fernando_García_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_García"
"http://es.dbpedia.org/resource/Fernando_García_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_García"
"http://es.dbpedia.org/resource/Fernando_Garcia_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_García"
"http://es.dbpedia.org/resource/Fernando_Garcia_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_García"
"http://es.dbpedia.org/resource/Fernando_García_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_García"
"http://es.dbpedia.org/resource/El_callejón_de_los_milagros_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_García"
"http://es.dbpedia.org/resource/Fernando_García","http://www.w3.org/2000/01/rdf-schema#label","Fernando García"
"http://es.dbpedia.org/resource/Fernando_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_García"
"http://es.dbpedia.org/resource/Fernando_García","http://dbpedia.org/ontology/wikiPageID",2046934
"http://es.dbpedia.org/resource/Fernando_García","http://dbpedia.org/ontology/wikiPageRevisionID",111211045
"http://es.dbpedia.org/resource/Fernando_García","http://dbpedia.org/ontology/wikiPageLength",1089
"http://es.dbpedia.org/resource/Fernando_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_García?oldid=111211045&ns=0"
"http://es.dbpedia.org/resource/Fernando_Garcia_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_García"
"http://es.dbpedia.org/resource/Fernando_García_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_García"
"http://es.dbpedia.org/resource/Fernando_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_García"
"http://dbpedia.org/resource/Fernando_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_García"
