"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolph_Butenandt"
"http://dbpedia.org/resource/Adolf_Butenandt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolph_Butenandt"
"http://es.dbpedia.org/resource/George_Hevesy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolph_Butenandt"
"http://es.dbpedia.org/resource/Adolf_Butenandt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolph_Butenandt"
"http://es.dbpedia.org/resource/Adolf_Friedrich_Johann_Butenandt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolph_Butenandt"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://www.w3.org/2000/01/rdf-schema#label","Adolph Butenandt"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Friedrich Johann Butenandt (Bremerhaven, 24 de marzo de 1903-Múnich, 18 de enero de 1995) fue un bioquímico y profesor universitario alemán galardonado con el Premio Nobel de Química en 1939."
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0365m9"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://xmlns.com/foaf/0.1/name","Adolf Butenandt"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://xmlns.com/foaf/0.1/name","George Hevesy"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Alemania"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Humboldt_de_Berlín"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Gotinga"
