"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Jenkins"
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Jenkins (Port Elizabeth, 1920 - 2001) fue un novelista sudafricano. Su primera novela publicada, A Twist of Sand, fue lanzada en 1959 y se convirtió en una película de cine en 1968, protagonizada por Richard Johnson y Honor Blackman. Ian Fleming, creador del agente secreto James Bond dijo una vez que ""Geoffrey Jenkins tenía el don supremo de la originalidad... A Twist of Sand es una novela imaginativa en la tradición de la alta y original aventura"". Tras la muerte de Fleming se ha informado que Glidrose Productions le encargó a Jenkins que escribiera una novela de James Bond en 1966."
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ct5b"
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050208173244/http:/www.geoffrey-jenkins.co.za/"
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Port_Elizabeth"
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoffrey_Jenkins"
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://es.dbpedia.org/property/id",420845
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://es.dbpedia.org/property/name","Geoffrey Jenkins"
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://dbpedia.org/ontology/wikiPageID",1196167
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://dbpedia.org/ontology/wikiPageRevisionID",129722693
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050208173244/http:/www.geoffrey-jenkins.co.za/"
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://dbpedia.org/ontology/wikiPageLength",1785
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoffrey_Jenkins?oldid=129722693&ns=0"
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://dbpedia.org/ontology/abstract","Geoffrey Jenkins (Port Elizabeth, 1920 - 2001) fue un novelista sudafricano. Su primera novela publicada, A Twist of Sand, fue lanzada en 1959 y se convirtió en una película de cine en 1968, protagonizada por Richard Johnson y Honor Blackman. Ian Fleming, creador del agente secreto James Bond dijo una vez que ""Geoffrey Jenkins tenía el don supremo de la originalidad... A Twist of Sand es una novela imaginativa en la tradición de la alta y original aventura"". Tras la muerte de Fleming se ha informado que Glidrose Productions le encargó a Jenkins que escribiera una novela de James Bond en 1966."
"http://dbpedia.org/resource/Geoffrey_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geoffrey_Jenkins"
"http://es.wikipedia.org/wiki/Geoffrey_Jenkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoffrey_Jenkins"
