"subject","predicate","object"
"http://es.dbpedia.org/resource/Harold_Gray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Kap","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Peyo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Kurt_Westergaard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Bernardino_Mena_Brito","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Emir_Hajiyev","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Van_Partible","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Riss","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Róger_Sánchez_Flores","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Oscar_Soldati_(pintor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Azim_Azimzade","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/William_Hogarth","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Rafael_Barajas_Durán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Aluísio_Azevedo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Federico_Curiel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Leo_Matiz_Espinoza","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Tran","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.wikipedia.org/wiki/Caricaturista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Conny_Méndez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Danilo_Gentili","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Roman_Dirge","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Juan_Padrón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Riham_El_Hour","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Hugo_Díaz_Jiménez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Gabrielle_Bell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Jhonen_Vasquez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Aaron_Freeman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Luis_Mariani_Jiménez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Ramón_Cilla","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Simón_Díaz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Eduardo_Millares_Sall","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Percy_Eaglehurst","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Leoncio_Martínez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Pam-Chito","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Arnaldo_Angeli_(historietista)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Ermete_Meliante","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Marcelo_García_(artista)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Caricaturista"
"http://es.dbpedia.org/resource/Caricaturista","http://www.w3.org/2000/01/rdf-schema#label","Caricaturista"
"http://es.dbpedia.org/resource/Caricaturista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01db9h"
