"subject","predicate","object"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/2000/01/rdf-schema#label","Dale Jarrett"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/2000/01/rdf-schema#comment","Dale Arnold Jarrett, más conocido como Dale Jarrett (26 de noviembre de 1956, Conover, Carolina del Norte, Estados Unidos) es un piloto, dueño de equipo y periodista de automovilismo estadounidense. Fue campeón de la Copa NASCAR en 1999, subcampeón en 1997, tercero en 1996 y 1998, cuarto en 1993 y 2000 y quinto en 2001. Jarrett acumuló 32 victorias en la categoría, entre ellas tres en las 500 Millas de Daytona de 1993, 1996 y 2000, y 163 top 5. Asimismo, ganó el Shootout de Daytona de 1996, 2000 y 2004."
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgmd"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://xmlns.com/foaf/0.1/name","Dale Jarrett"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://xmlns.com/foaf/0.1/homepage","http://www.dalejarrett.com/"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_deportes_de_motor"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_NASCAR"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dale_Jarrett"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://es.dbpedia.org/property/imagen","Dale Jarrett 1997.jpg"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://es.dbpedia.org/property/lugarDeNacimiento","Conover, Carolina del Norte, Estados Unidos"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://es.dbpedia.org/property/nombre","Dale Jarrett"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://es.dbpedia.org/property/nombreCompleto","Dale Arnold Jarrett"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://es.dbpedia.org/property/pie","Dale Jarrett fotografiado en 1997"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Chevrolet"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Dale_Jarrett","http://es.dbpedia.org/property/vehículo","N° 88"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://es.dbpedia.org/property/victorias",32
"http://es.dbpedia.org/resource/Dale_Jarrett","http://dbpedia.org/ontology/wikiPageID",5325787
"http://es.dbpedia.org/resource/Dale_Jarrett","http://dbpedia.org/ontology/wikiPageRevisionID",125419538
"http://es.dbpedia.org/resource/Dale_Jarrett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalejarrett.com/"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nascar.com/drivers/dps/djarrett00/cup/"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://dbpedia.org/ontology/wikiPageExternalLink","http://racing-reference.info/driver/Dale_Jarrett"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://dbpedia.org/ontology/wikiPageLength",7264
"http://es.dbpedia.org/resource/Dale_Jarrett","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dale_Jarrett?oldid=125419538&ns=0"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://dbpedia.org/ontology/abstract","Dale Arnold Jarrett, más conocido como Dale Jarrett (26 de noviembre de 1956, Conover, Carolina del Norte, Estados Unidos) es un piloto, dueño de equipo y periodista de automovilismo estadounidense. Fue campeón de la Copa NASCAR en 1999, subcampeón en 1997, tercero en 1996 y 1998, cuarto en 1993 y 2000 y quinto en 2001. Jarrett acumuló 32 victorias en la categoría, entre ellas tres en las 500 Millas de Daytona de 1993, 1996 y 2000, y 163 top 5. Asimismo, ganó el Shootout de Daytona de 1996, 2000 y 2004. Desde 2007 hasta 2014, Jarrett fue periodista en las transmisiones de la NASCAR de la cadena de televisión ESPN. En 2015 siguió como periodista de NASCAR en la cadena NBC."
"http://es.wikipedia.org/wiki/Dale_Jarrett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dale_Jarrett"
"http://es.dbpedia.org/resource/Jeff_Gordon","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dale_Jarrett"
"http://dbpedia.org/resource/Dale_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dale_Jarrett"
