"subject","predicate","object"
"http://es.dbpedia.org/resource/Qiu_Chuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoístas_religiosos"
"http://es.dbpedia.org/resource/Fang_Changsheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoístas_religiosos"
"http://es.dbpedia.org/resource/Xue_Tao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoístas_religiosos"
"http://es.dbpedia.org/resource/Categoría:Taoístas_religiosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Taoístas_religiosos","http://www.w3.org/2000/01/rdf-schema#label","Taoístas religiosos"
"http://es.dbpedia.org/resource/Categoría:Taoístas_religiosos","http://www.w3.org/2004/02/skos/core#prefLabel","Taoístas religiosos"
"http://es.dbpedia.org/resource/Categoría:Taoístas_religiosos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taoístas"
"http://es.dbpedia.org/resource/Categoría:Taoístas_religiosos","http://dbpedia.org/ontology/wikiPageID",3051090
"http://es.dbpedia.org/resource/Categoría:Taoístas_religiosos","http://dbpedia.org/ontology/wikiPageRevisionID",31225636
"http://es.dbpedia.org/resource/Categoría:Taoístas_religiosos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Taoístas_religiosos?oldid=31225636&ns=14"
