"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Composite"
"http://es.dbpedia.org/resource/Composite","http://www.w3.org/2000/01/rdf-schema#label","Composite"
"http://es.dbpedia.org/resource/Composite","http://www.w3.org/2000/01/rdf-schema#comment","Los composites o resinas compuestas son materiales sintéticos mezclados heterogéneamente formando un compuesto, como su nombre indica. Están formados por moléculas de elementos variados. Estos componentes pueden ser de dos tipos: los de cohesión y los de refuerzo. Los componentes de cohesión envuelven y unen los componentes de refuerzo (o simplemente refuerzos) manteniendo la rigidez y la posición de estos. Los refuerzos dotan al conjunto con unas propiedades físicas que mejoran la cohesión y la rigidez. Así pues, esta combinación de materiales confiere al compuesto unas propiedades mecánicas notablemente superiores a las de las materias primas de las que procede. Tales moléculas suelen formar estructuras muy resistentes y livianas; por este motivo se utilizan desde mediados del siglo XX e"
"http://es.dbpedia.org/resource/Composite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063cjk"
"http://es.dbpedia.org/resource/Composite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_usados_en_odontología"
"http://es.dbpedia.org/resource/Composite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_compuestos"
"http://es.dbpedia.org/resource/Composite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Composite"
"http://es.dbpedia.org/resource/Composite","http://dbpedia.org/ontology/wikiPageID",315861
"http://es.dbpedia.org/resource/Composite","http://dbpedia.org/ontology/wikiPageRevisionID",129175405
"http://es.dbpedia.org/resource/Composite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.on-deck.es/composite-encapsulado/"
"http://es.dbpedia.org/resource/Composite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130402213440/http:/www.isercom.eu/"
"http://es.dbpedia.org/resource/Composite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institutautran.com/carillas-de-composite/"
"http://es.dbpedia.org/resource/Composite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kindai.ac.jp/english/research/apatite.html"
"http://es.dbpedia.org/resource/Composite","http://dbpedia.org/ontology/wikiPageLength",10286
"http://es.dbpedia.org/resource/Composite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Composite?oldid=129175405&ns=0"
"http://es.dbpedia.org/resource/Composite","http://dbpedia.org/ontology/abstract","Los composites o resinas compuestas son materiales sintéticos mezclados heterogéneamente formando un compuesto, como su nombre indica. Están formados por moléculas de elementos variados. Estos componentes pueden ser de dos tipos: los de cohesión y los de refuerzo. Los componentes de cohesión envuelven y unen los componentes de refuerzo (o simplemente refuerzos) manteniendo la rigidez y la posición de estos. Los refuerzos dotan al conjunto con unas propiedades físicas que mejoran la cohesión y la rigidez. Así pues, esta combinación de materiales confiere al compuesto unas propiedades mecánicas notablemente superiores a las de las materias primas de las que procede. Tales moléculas suelen formar estructuras muy resistentes y livianas; por este motivo se utilizan desde mediados del siglo XX en los más variados campos: aeronáutica, fabricación de prótesis, astro y cosmonáutica, ingeniería naval, ingeniería civil, artículos de campismo, , etc. El adobe, formado por arcilla y paja, es el composite más antiguo que conocemos y aún hoy se sigue utilizando en la construcción de viviendas. Macroscópicamente, la arcilla (cohesión) se distingue de la paja (refuerzo), pero la mezcla heterogénea tiene unas propiedades mecánicas mejores que las de sus respectivos componentes individuales. Otro ejemplo claro lo podemos encontrar en los cimientos de los edificios: hormigón reforzado con una matriz de acero corrugado, los innovadores cimientos de goma y muelles de Japón para amortiguar los terremotos (aislamiento sísmico). Los composites se utilizan en la industria aeroespacial y aeronáutica para aligerar el peso de la estructura y para el revestimiento de satélites, transbordadores y aviones."
"http://dbpedia.org/resource/Dental_composite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Composite"
"http://es.dbpedia.org/resource/Aeropuerto_Devi_Ahilyabai_Holkar","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Composite"
"http://es.wikipedia.org/wiki/Composite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Composite"
"http://es.dbpedia.org/resource/Tianshan_Gate_of_the_World_Plots_27_ahd_28","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Composite"
"http://es.dbpedia.org/resource/Greenland_Centre","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Composite"
"http://es.dbpedia.org/resource/Changchun_World_Trade_Center","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Composite"
