"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlevoix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitale-Nationale"
"http://es.dbpedia.org/resource/Categoría:Capitale-Nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capitale-Nationale","http://www.w3.org/2000/01/rdf-schema#label","Capitale-Nationale"
"http://es.dbpedia.org/resource/Categoría:Capitale-Nationale","http://www.w3.org/2004/02/skos/core#prefLabel","Capitale-Nationale"
"http://es.dbpedia.org/resource/Categoría:Capitale-Nationale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_administrativas_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Capitale-Nationale","http://dbpedia.org/ontology/wikiPageID",6287723
"http://es.dbpedia.org/resource/Categoría:Capitale-Nationale","http://dbpedia.org/ontology/wikiPageRevisionID",74193603
"http://es.dbpedia.org/resource/Categoría:Capitale-Nationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capitale-Nationale?oldid=74193603&ns=14"
"http://es.dbpedia.org/resource/Saint-Raymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitale-Nationale"
"http://es.dbpedia.org/resource/Capitale-Nationale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitale-Nationale"
"http://es.dbpedia.org/resource/Baie-Saint-Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitale-Nationale"
"http://es.dbpedia.org/resource/Portneuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitale-Nationale"
"http://es.dbpedia.org/resource/Clermont_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitale-Nationale"
"http://es.dbpedia.org/resource/Saint-Augustin-de-Desmaures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitale-Nationale"
"http://es.dbpedia.org/resource/Stoneham-et-Tewkesbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitale-Nationale"
"http://es.dbpedia.org/resource/La_Malbaie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitale-Nationale"
"http://es.dbpedia.org/resource/L'Ancienne-Lorette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitale-Nationale"
"http://es.dbpedia.org/resource/Château-Richer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitale-Nationale"
