"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Third_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Third_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Third_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Third_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Third_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Third_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Third_Charm","http://www.w3.org/2000/01/rdf-schema#label","The Third Charm"
"http://es.dbpedia.org/resource/The_Third_Charm","http://www.w3.org/2000/01/rdf-schema#comment","The Third Charm (hangul: 제3의 매력; RR: Je-3-ui Mae-ryeok), es una serie de televisión surcoreana emitida del 28 de septiembre del 2018 hasta el 17 de noviembre del 2018, a través de JTBC.​"
"http://es.dbpedia.org/resource/The_Third_Charm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/The_Third_Charm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2018"
"http://es.dbpedia.org/resource/The_Third_Charm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/The_Third_Charm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/The_Third_Charm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_iniciadas_en_2018"
"http://es.dbpedia.org/resource/The_Third_Charm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/The_Third_Charm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Third_Charm"
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/JTBC"
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/director","Pyo Min-soo"
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/duración",60
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/género","Romance, Comedia"
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/numEpisodios",16
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/primeraEmisión",28
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Esom"
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Seo_Kang-joon"
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/sitioWeb","http://tv.jtbc.joins.com/charm"
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/título","The Third Charm"
"http://es.dbpedia.org/resource/The_Third_Charm","http://es.dbpedia.org/property/últimaEmisión",17
"http://es.dbpedia.org/resource/The_Third_Charm","http://dbpedia.org/ontology/wikiPageID",8603336
"http://es.dbpedia.org/resource/The_Third_Charm","http://dbpedia.org/ontology/wikiPageRevisionID",130462425
"http://es.dbpedia.org/resource/The_Third_Charm","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.jtbc.joins.com/charm"
"http://es.dbpedia.org/resource/The_Third_Charm","http://dbpedia.org/ontology/wikiPageExternalLink","https://mydramalist.com/29421-third-charm"
"http://es.dbpedia.org/resource/The_Third_Charm","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/The_Third_Charm","http://dbpedia.org/ontology/wikiPageLength",8151
"http://es.dbpedia.org/resource/The_Third_Charm","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/The_Third_Charm","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/JTBC"
"http://es.dbpedia.org/resource/The_Third_Charm","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/The_Third_Charm","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Esom"
"http://es.dbpedia.org/resource/The_Third_Charm","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Seo_Kang-joon"
"http://es.dbpedia.org/resource/The_Third_Charm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Third_Charm?oldid=130462425&ns=0"
"http://es.dbpedia.org/resource/The_Third_Charm","http://dbpedia.org/ontology/abstract","The Third Charm (hangul: 제3의 매력; RR: Je-3-ui Mae-ryeok), es una serie de televisión surcoreana emitida del 28 de septiembre del 2018 hasta el 17 de noviembre del 2018, a través de JTBC.​"
"http://es.wikipedia.org/wiki/The_Third_Charm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Third_Charm"
"http://dbpedia.org/resource/The_Third_Charm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Third_Charm"
