"subject","predicate","object"
"http://es.dbpedia.org/resource/Carpobrotus_edulis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Carpobrotus"
"http://es.dbpedia.org/resource/Carpobrotus_edulis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carpobrotus"
"http://dbpedia.org/resource/Carpobrotus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carpobrotus"
"http://es.dbpedia.org/resource/Carpobrotus_aequilaterus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Carpobrotus"
"http://es.dbpedia.org/resource/Carpobrotus_aequilaterus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carpobrotus"
"http://es.dbpedia.org/resource/Carpobrotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carpobrotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Carpobrotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carpobrotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Carpobrotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carpobrotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carpobrotus","http://www.w3.org/2000/01/rdf-schema#label","Carpobrotus"
"http://es.dbpedia.org/resource/Carpobrotus","http://www.w3.org/2000/01/rdf-schema#comment","Carpobrotus es un género de plantas con flores con hojas suculentas y grandes flores.​"
"http://es.dbpedia.org/resource/Carpobrotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck9gr"
"http://es.dbpedia.org/resource/Carpobrotus","http://xmlns.com/foaf/0.1/name","Carpobrotus"
"http://es.dbpedia.org/resource/Carpobrotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carpobrotus"
"http://es.dbpedia.org/resource/Carpobrotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpobrotus"
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/genus","Carpobrotus"
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1925"
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nicholas_Edward_Brown"
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/imageCaption","Carpobrotus edulis"
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/name","Carpobrotus"
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Carpobrotus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Carpobrotus","http://dbpedia.org/ontology/wikiPageID",1172357
"http://es.dbpedia.org/resource/Carpobrotus","http://dbpedia.org/ontology/wikiPageRevisionID",124522863
"http://es.dbpedia.org/resource/Carpobrotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl%3Fpage=nswfl&lvl=gn&name=Carpobrotus"
"http://es.dbpedia.org/resource/Carpobrotus","http://dbpedia.org/ontology/wikiPageLength",4406
"http://es.dbpedia.org/resource/Carpobrotus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Carpobrotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Carpobrotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Carpobrotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Carpobrotus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Carpobrotus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Carpobrotus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Carpobrotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carpobrotus?oldid=124522863&ns=0"
"http://es.dbpedia.org/resource/Carpobrotus","http://dbpedia.org/ontology/abstract","Carpobrotus es un género de plantas con flores con hojas suculentas y grandes flores.​"
"http://es.dbpedia.org/resource/Sarcozona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carpobrotus"
"http://es.dbpedia.org/resource/Carpobrotus_rossii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carpobrotus"
"http://es.wikipedia.org/wiki/Carpobrotus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carpobrotus"
"http://es.dbpedia.org/resource/Carpobrotus_chilensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carpobrotus"
"http://es.dbpedia.org/resource/Carpobrotus_acinaciformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carpobrotus"
