"subject","predicate","object"
"http://es.wikipedia.org/wiki/Omo_(detergente)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omo_(detergente)"
"http://es.dbpedia.org/resource/Omo_(detergente)","http://www.w3.org/2000/01/rdf-schema#label","Omo (detergente)"
"http://es.dbpedia.org/resource/Omo_(detergente)","http://www.w3.org/2000/01/rdf-schema#comment","Omo es el nombre de una marca de  fabricado por Unilever y vendido en Reino Unido, Estados Unidos, Irlanda, Sudáfrica, Chile y muchos otros países. Se comercializa en los países anglosajones como Surf. La marca Omo fue usada cuando fue introducido en Australia y Nueva Zelanda. Surf fue introducido en 1959 después de Rinso (la marca anterior) fracasó. Formulaciones del detergente y segmento de mercado varían de acuerdo a la región del mundo; en algunos países Unilever también mercadea el detergente Persil (pero en otros Persil es una marca Henkel)."
"http://es.dbpedia.org/resource/Omo_(detergente)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036qdt"
"http://es.dbpedia.org/resource/Omo_(detergente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_comerciales"
"http://es.dbpedia.org/resource/Omo_(detergente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detergentes_de_lavado"
"http://es.dbpedia.org/resource/Omo_(detergente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Unilever"
"http://es.dbpedia.org/resource/Omo_(detergente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orkla_Group"
"http://es.dbpedia.org/resource/Omo_(detergente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omo_(detergente)"
"http://es.dbpedia.org/resource/Omo_(detergente)","http://dbpedia.org/ontology/wikiPageID",4068174
"http://es.dbpedia.org/resource/Omo_(detergente)","http://dbpedia.org/ontology/wikiPageRevisionID",121510180
"http://es.dbpedia.org/resource/Omo_(detergente)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omo.cl"
"http://es.dbpedia.org/resource/Omo_(detergente)","http://dbpedia.org/ontology/wikiPageLength",4057
"http://es.dbpedia.org/resource/Omo_(detergente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omo_(detergente)?oldid=121510180&ns=0"
"http://es.dbpedia.org/resource/Omo_(detergente)","http://dbpedia.org/ontology/abstract","Omo es el nombre de una marca de  fabricado por Unilever y vendido en Reino Unido, Estados Unidos, Irlanda, Sudáfrica, Chile y muchos otros países. Se comercializa en los países anglosajones como Surf. La marca Omo fue usada cuando fue introducido en Australia y Nueva Zelanda. Surf fue introducido en 1959 después de Rinso (la marca anterior) fracasó. Formulaciones del detergente y segmento de mercado varían de acuerdo a la región del mundo; en algunos países Unilever también mercadea el detergente Persil (pero en otros Persil es una marca Henkel)."
"http://es.dbpedia.org/resource/Omo_(detergent)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omo_(detergente)"
"http://es.dbpedia.org/resource/Surf_(detergente)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omo_(detergente)"
"http://es.dbpedia.org/resource/Deja_(detergente)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omo_(detergente)"
"http://es.dbpedia.org/resource/Ala_(detergente)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omo_(detergente)"
"http://dbpedia.org/resource/Rinso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omo_(detergente)"
