"subject","predicate","object"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/2000/01/rdf-schema#label","Natasja Vermeer"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/2000/01/rdf-schema#comment","Natasja Vermeer es una modelo y actriz pornográfica holandesa. Vermeer es conocida por haber sido la protagonista de la serie de películas Emmanuelle The Private Collection Entre 2004 y 2006. Natasja también es compositora y cantante y personalmente se encargó de grabar 2 canciones del Soundtrack de las películas. También apareció en una película llamada Private Moments en 2005. Natasja es defensora de los derechos de los animales y posó desnuda en contra de el uso de pieles promoviendo así la campaña de 2008 de PETA Europa.​"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vz4g8"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://xmlns.com/foaf/0.1/name","Natasja Vermeer"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natasja_Vermeer"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://es.dbpedia.org/property/id",1743229
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://es.dbpedia.org/property/medidas",90
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://es.dbpedia.org/property/name","Natasja Vermeer"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://es.dbpedia.org/property/nombre","Natasja Vermeer"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://es.dbpedia.org/property/númeroDePelículas",8
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://es.dbpedia.org/property/tallaDeZapato",38
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://dbpedia.org/ontology/wikiPageID",1845793
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://dbpedia.org/ontology/wikiPageRevisionID",121262548
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashionmodeldirectory.com/models/Natasja_Vermeer"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://dbpedia.org/ontology/wikiPageLength",2368
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://dbpedia.org/ontology/eyeColor","Azules"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://dbpedia.org/ontology/hairColor","Rubio"
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://dbpedia.org/ontology/number",8
"http://es.dbpedia.org/resource/Natasja_Vermeer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natasja_Vermeer?oldid=121262548&ns=0"
