"subject","predicate","object"
"http://es.dbpedia.org/resource/Duron_Qel_Droma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duron_Qel-Droma"
"http://es.dbpedia.org/resource/Duron_Qel-Droma","http://www.w3.org/2000/01/rdf-schema#label","Duron Qel-Droma"
"http://es.dbpedia.org/resource/Duron_Qel-Droma","http://www.w3.org/2000/01/rdf-schema#comment","Duron Qel-Droma es un personaje perteneciente al universo de ficción de Star Wars. Era un Jedi de la Antigua República, menciondao por primera vez en el juego, ""Caballeros de la Antigua República. En un momento dado, varios milenios antes de la Batalla de Yavin, se decidió realizar una gran batida de caza para eliminar la mayor cantidad posible de bestias, que habían sido creadas a partir de la magia Sith por , los llamados . Se le denominó, la ""Gran Cacería"" y a su fin, el Consejo Jedi escogió a tres Caballero Jedi para continuar con el trabajo de perseguir y eliminar a las bestias que pudieran quedar en la galaxia. Fueron a Korriban y nunca más se volvió a oír hablar de ellos. Uno de estos Jedi era Duron Qel-Droma."
"http://es.dbpedia.org/resource/Duron_Qel-Droma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_Jedi_de_Star_Wars"
"http://es.dbpedia.org/resource/Duron_Qel-Droma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duron_Qel-Droma"
"http://es.dbpedia.org/resource/Duron_Qel-Droma","http://dbpedia.org/ontology/wikiPageID",274002
"http://es.dbpedia.org/resource/Duron_Qel-Droma","http://dbpedia.org/ontology/wikiPageRevisionID",127029527
"http://es.dbpedia.org/resource/Duron_Qel-Droma","http://dbpedia.org/ontology/wikiPageLength",1348
"http://es.dbpedia.org/resource/Duron_Qel-Droma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duron_Qel-Droma?oldid=127029527&ns=0"
"http://es.dbpedia.org/resource/Duron_Qel-Droma","http://dbpedia.org/ontology/abstract","Duron Qel-Droma es un personaje perteneciente al universo de ficción de Star Wars. Era un Jedi de la Antigua República, menciondao por primera vez en el juego, ""Caballeros de la Antigua República. En un momento dado, varios milenios antes de la Batalla de Yavin, se decidió realizar una gran batida de caza para eliminar la mayor cantidad posible de bestias, que habían sido creadas a partir de la magia Sith por , los llamados . Se le denominó, la ""Gran Cacería"" y a su fin, el Consejo Jedi escogió a tres Caballero Jedi para continuar con el trabajo de perseguir y eliminar a las bestias que pudieran quedar en la galaxia. Fueron a Korriban y nunca más se volvió a oír hablar de ellos. Uno de estos Jedi era Duron Qel-Droma. En Korriban, Duron se enamoró de su compañera . Cuando , disgustado por la relación de sus dos compañeros, les abandonó en Korriban ellos siguieron allí, cazando a los terantatek. Muchos años más tarde otro Jedi llamado  encontró el cuerpo de Duron en las cavernas de Korriban, pudiendo comprobar por los restos que allí había que murió luchando con las bestias que debía eliminar. Duron era primo de los hermanos  y Cay Qel-Droma. 
*  Datos: Q3716527"
"http://es.wikipedia.org/wiki/Duron_Qel-Droma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duron_Qel-Droma"
