"subject","predicate","object"
"http://es.dbpedia.org/resource/Dead_Man's_Bones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/New_Year's_Revolution_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/The_New_Year","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Commit_This_to_Memory","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Mineral_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Undershakers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Night_Time,_My_Time","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/The_Beacon_Street_Collection","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Yours_Truly,_Angry_Mob","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/My_Mistakes_Were_Made_for_You","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Mar_Rojo_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Alt.end","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Cruzential_(álbum_de_Kashmir)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Luscious_Jackson","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Baby_Scream","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/1999_(álbum_de_Love_of_Lesbian)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Annabel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Baron_von_Bullshit_Rides_Again","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Both_Ways_Open_Jaws","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Everywhere_and_His_Nasty_Parlour_Tricks","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Banda_de_Turistas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Eudora_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Juana_La_Loca_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Primal..._The_Best_of_the_Fire_Years_1983-1992","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Starsailor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Stop_Drop_and_Roll!!!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/The_Magic_Numbers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Dirty_Pretty_Things_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Vaquero_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Florida_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
