"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Centeno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Centeno"
"http://es.wikipedia.org/wiki/Eduardo_Centeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Centeno"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Centeno"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Ernesto Centeno, (nacido en San Félix, Venezuela, el 13 de febrero de 1984). Es un futbolista profesional venezolano, se desempeña en el terreno de juego como Defensa Central y su actual equipo son los Delfines del Este FC de la Liga Dominicana de Fútbol."
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://xmlns.com/foaf/0.1/name","Eduardo Ernesto Centeno"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://xmlns.com/foaf/0.1/name","Eduardo Centeno"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://xmlns.com/foaf/0.1/nick","El Cuervo"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Carabobo_Fútbol_Club"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Centeno"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://es.dbpedia.org/property/apodo","El Cuervo"
"http://es.dbpedia.org/resource/Eduardo_Centeno","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Delfines_del_Este_FC"
