"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Vanden_Boeynants","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leo_Tindemans"
"http://es.dbpedia.org/resource/Paul_Vanden_Boeynants","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Leo_Tindemans"
"http://es.dbpedia.org/resource/Paul_Vanden_Boeynants","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Leo_Tindemans"
"http://es.wikipedia.org/wiki/Leo_Tindemans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leo_Tindemans"
"http://es.dbpedia.org/resource/James_Callaghan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leo_Tindemans"
"http://es.dbpedia.org/resource/James_Callaghan","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Leo_Tindemans"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/2000/01/rdf-schema#label","Leo Tindemans"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Clemence Tindemans (Zwijndrecht, Amberes, 16 de abril de 1922 − Edegem, Amberes, 26 de diciembre de 2014)​ fue un político belga, primer ministro demócrata-cristiano desde 1974 hasta 1978. Fue miembro del partido Cristiano Demócrata y Flamenco. Federalista reconocido por su informe de la unión política de Europa en 1975."
"http://es.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byf2"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://xmlns.com/foaf/0.1/name","Leo Tindemans"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Bélgica"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Bélgica"
"http://es.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos"
