"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Adelaida_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Perth_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Canberra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Áreas metropolitanas de Australia"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas metropolitanas de Australia"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia","http://dbpedia.org/ontology/wikiPageID",9002679
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",117288308
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_metropolitanas_de_Australia?oldid=117288308&ns=14"
"http://es.dbpedia.org/resource/Canberra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Australia"
