"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2390)_Nežárka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2390)_Nežárka"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://www.w3.org/2000/01/rdf-schema#label","(2390) Nežárka"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://www.w3.org/2000/01/rdf-schema#comment","(2390) Nežárka es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de agosto de 1980 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2390)_Nežárka"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/afelio",3.0008
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/albedo",0.045
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/anomalíaMedia",183.954
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2389)_Dibaj"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/argumentoPerihelio",354.73
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/descubridor","Z. Vávrová"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/designaciones",1980
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/diámetro",22.74
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/excentricidad",0.145242
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/inclinación",10.3419
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/magnitudAbsoluta",12.2
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/nodoAscendente",325.905
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/nombre","Nežárka"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/nombreProvisional",1980
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/perihelio",2.23966
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/periodoOrbitalSideral",1549.2
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/periodoRotación","40856.4"
"http://es.dbpedia.org/resource/(2390)_Nežárka","http://es.dbpedia.org/property/semiAmplitud","ua"
