"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerra_Cristera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos"
"http://es.dbpedia.org/resource/Boko_Haram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos"
"http://es.dbpedia.org/resource/Camisas_Rojas_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos"
"http://es.dbpedia.org/resource/Guerra_de_la_Vendée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos"
"http://es.dbpedia.org/resource/Persecución_del_cristianismo_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos"
"http://es.dbpedia.org/resource/Descristianización_de_Francia_durante_la_Revolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos"
"http://es.dbpedia.org/resource/Defenestraciones_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos"
"http://es.dbpedia.org/resource/Disturbios_de_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos","http://www.w3.org/2000/01/rdf-schema#label","Persecución a los católicos"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos","http://www.w3.org/2004/02/skos/core#prefLabel","Persecución a los católicos"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticatolicismo"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_cristianos"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos","http://dbpedia.org/ontology/wikiPageID",9396031
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos","http://dbpedia.org/ontology/wikiPageRevisionID",125608601
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Persecución_a_los_católicos?oldid=125608601&ns=14"
"http://es.dbpedia.org/resource/26_Mártires_de_Daimiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_católicos"
