"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponzano","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Lascellas-Ponzano"
"http://es.dbpedia.org/resource/Ponzano","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Lascellas-Ponzano"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://www.w3.org/2000/01/rdf-schema#label","Lascellas-Ponzano"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://www.w3.org/2000/01/rdf-schema#comment","Lascellas-Ponzano es un municipio de la comarca del Somontano de Barbastro, en la provincia de Huesca (España). Está formado por las localidades de  y Ponzano. Situado entre el río Alcanadre y el arroyo de La Clamor, en la carretera Huesca-Barbastro, es la puerta de entrada al Somontano. Está emplazado a 34 km. de Huesca y a 20 km. de Barbastro."
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9p28"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://xmlns.com/foaf/0.1/name","Lascellas-Ponzano"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://xmlns.com/foaf/0.1/homepage","http://www.lascellas-ponzano.es/"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lascellas-Ponzano"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somontano_de_Barbastro"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lascellas-Ponzano"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://es.dbpedia.org/property/alcalde","Félix Borruel Ribarés"
