"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Las cataratas de San Antonio"
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1880"
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Thyssen-Bornemisza"
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Albert_Bierstadt"
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1880"
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_cataratas_de_San_Antonio"
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://dbpedia.org/ontology/wikiPageID",9511223
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://dbpedia.org/ontology/wikiPageRevisionID",129288993
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://dbpedia.org/ontology/wikiPageLength",3365
"http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_cataratas_de_San_Antonio?oldid=129288993&ns=0"
"http://es.dbpedia.org/resource/The_Falls_of_St._Anthony","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio"
"http://es.wikipedia.org/wiki/Las_cataratas_de_San_Antonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_cataratas_de_San_Antonio"
