"subject","predicate","object"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://www.w3.org/2000/01/rdf-schema#label","Moisés “El Cholo” Esquivel"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://www.w3.org/2000/01/rdf-schema#comment","Moisés Ivan Esquivel (Tijuana, Baja California, México) conocido como El Cholo Esquivel es un beisbolista profesional que se desempeña como jardinero en la Liga Mexicana de Béisbol. Jugó con los desaparecidos Ostioneros de Guaymas con los que ganó el título en 2009."
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://xmlns.com/foaf/0.1/name","Moisés Esquivel"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_México"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moisés_“El_Cholo”_Esquivel"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://es.dbpedia.org/property/equipos","* Ostioneros de Guaymas
* Toros de Tijuana"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://es.dbpedia.org/property/lugarNacimiento","Tijuana, Baja California,"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://es.dbpedia.org/property/nombre","Moisés Esquivel"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://es.dbpedia.org/property/otroresultado","Carreras anotadas"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://es.dbpedia.org/property/otroresultado","Promedio de bateo"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://es.dbpedia.org/property/otroresultado","Carreras impulsadas"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://es.dbpedia.org/property/otroresultado","Jonrones"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://es.dbpedia.org/property/posición","Jardinero"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tijuana"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://dbpedia.org/ontology/wikiPageID",8807581
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://dbpedia.org/ontology/wikiPageRevisionID",120436967
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://dbpedia.org/ontology/wikiPageLength",1234
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ostioneros_de_Guaymas"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Toros_de_Tijuana"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Outfielder"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moisés_“El_Cholo”_Esquivel?oldid=120436967&ns=0"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://dbpedia.org/ontology/abstract","Moisés Ivan Esquivel (Tijuana, Baja California, México) conocido como El Cholo Esquivel es un beisbolista profesional que se desempeña como jardinero en la Liga Mexicana de Béisbol. Jugó con los desaparecidos Ostioneros de Guaymas con los que ganó el título en 2009."
"http://es.wikipedia.org/wiki/Moisés_“El_Cholo”_Esquivel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel"
