"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kayla_Blake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kayla_Blake"
"http://dbpedia.org/resource/Kayla_Blake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kayla_Blake"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/2000/01/rdf-schema#label","Kayla Blake"
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/2000/01/rdf-schema#comment","Kayla Blake (nacida Elsie Mapuana Sniffen; 4 de diciembre de 1963) es una actriz estadounidense. También es acreditada como Leila Lee Olsen y Elsie Sniffen. Es conocida por su papel de Kim en Sports Night.​ Blake protagonizó junto a What a Counry como Yung Hi, y en One West Waikiki como Nui Shaw. Blake tuvo un papel recurrente como Kim, en la serie Sports Night que duró dos temporadas desde 1998 hasta 2000. Tuvo apariciones menores en Without a Trace, Tour of Duty y Lois & Clark. También apareció en películas como Lambada, Basic Instinct y Four Christmases."
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvx3m"
"http://es.dbpedia.org/resource/Kayla_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kayla_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kayla_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Kayla_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kayla_Blake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kayla_Blake"
"http://es.dbpedia.org/resource/Kayla_Blake","http://es.dbpedia.org/property/lugarDeNacimiento","Honolulu Hawái"
"http://es.dbpedia.org/resource/Kayla_Blake","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Kayla_Blake","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honolulu"
"http://es.dbpedia.org/resource/Kayla_Blake","http://dbpedia.org/ontology/wikiPageID",4975713
"http://es.dbpedia.org/resource/Kayla_Blake","http://dbpedia.org/ontology/wikiPageRevisionID",125091405
"http://es.dbpedia.org/resource/Kayla_Blake","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Kayla_Blake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kayla_Blake?oldid=125091405&ns=0"
"http://es.dbpedia.org/resource/Kayla_Blake","http://dbpedia.org/ontology/abstract","Kayla Blake (nacida Elsie Mapuana Sniffen; 4 de diciembre de 1963) es una actriz estadounidense. También es acreditada como Leila Lee Olsen y Elsie Sniffen. Es conocida por su papel de Kim en Sports Night.​ Blake protagonizó junto a What a Counry como Yung Hi, y en One West Waikiki como Nui Shaw. Blake tuvo un papel recurrente como Kim, en la serie Sports Night que duró dos temporadas desde 1998 hasta 2000. Tuvo apariciones menores en Without a Trace, Tour of Duty y Lois & Clark. También apareció en películas como Lambada, Basic Instinct y Four Christmases."
