"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Fonck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Fonck"
"http://es.dbpedia.org/resource/Museo_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Fonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Fonck","http://www.w3.org/2000/01/rdf-schema#label","Museo Fonck"
"http://es.dbpedia.org/resource/Museo_Fonck","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Fonck es el nombre con el que se conoce al Museo de Arqueología e Historia Francisco Fonck. Se encuentra ubicado en calle 4 Norte 784 esquina 1 Oriente, Viña del Mar, Valparaíso, en Chile."
"http://es.dbpedia.org/resource/Museo_Fonck","http://xmlns.com/foaf/0.1/name","Museo Fonck"
"http://es.dbpedia.org/resource/Museo_Fonck","http://xmlns.com/foaf/0.1/name","Museo de Arqueología e Historia Francisco Fonck"
"http://es.dbpedia.org/resource/Museo_Fonck","http://xmlns.com/foaf/0.1/homepage","http://www.museofonck.com/"
"http://es.dbpedia.org/resource/Museo_Fonck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moái"
"http://es.dbpedia.org/resource/Museo_Fonck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Museo_Fonck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Chile"
"http://es.dbpedia.org/resource/Museo_Fonck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Fonck"
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/bus",9223372036854775807
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/direccion",4
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/direccion","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/direccion","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/director","Claudio Etcheverry Pizarro"
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/horarios","lunes de 10 a 14 y 15 a 18, martes a sábado 10 a 18, domingo y festivos 10 a 14."
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/imagen","Moai outside Museum of Archaeology and History Francisco, Viña del Mar - panoramio.jpg"
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/inauguración",25
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/nombre","Museo Fonck"
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/nombreLocal","Museo de Arqueología e Historia Francisco Fonck"
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/pie","Museo Fonck en 2009."
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/sitioWeb","http://www.museofonck.com/"
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/teléfono",2686753
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/tipo","Público, cobro de entrada"
"http://es.dbpedia.org/resource/Museo_Fonck","http://es.dbpedia.org/property/colecciones","http://es.dbpedia.org/resource/Isla_de_Pascua"
