"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://www.w3.org/2000/01/rdf-schema#label","Convento de Santa Clara (Molina de Aragón)"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://www.w3.org/2000/01/rdf-schema#comment","El convento de Santa Clara de Molina de Aragón es un convento de religiosas clarisas situado en la ciudad española de Molina de Aragón. La iglesia conventual fue fundada a finales del siglo XIII, aunque el convento de clarisas fue establecido en el siglo XVI, y en la actualidad dichas religiosas continúan habitándolo."
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molina_de_Aragón"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_España"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_Santa_Clara_(Molina_de_Aragón)"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/autor",", Luis;"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/año",1696
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/edición","Reedición"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/editor","Obra Social y Cultural de Ibercaja"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/editor","Mateo de Llanos y Guzmán"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/editorial","Diputación Provincial de Guadalajara: Institución Provincial de Cultura ""Marqués de Santillana"""
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/editorial","AACHE Ediciones"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/editorial","Servicio de Publicaciones de la Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/enlaceautor","Francisco Layna Serrano"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/enlaceautor","Antonio Herrera Casado"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/enlaceautor","Luis de Salazar y Castro"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/issn",214
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/nombre","Luis de"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/nombre","María Elena"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/número",26
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/oclc",493214848
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/otros","Volumen 5 de las Obras completas de Francisco Layna Serrano"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/otros","Tesis doctoral dirigida por María Concepción Quintanilla Raso"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/otros","Tomo I"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/otros","Volumen 75 de Tierra de Guadalajara"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/publicación","Wad-al-Hayara: Revista de estudios de Guadalajara"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/páginas",105
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/título","Articulación jurisdiccional y estructura socioeconómica en la comarca de Molina de Aragón a lo largo de la baja Edad Media"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/título","La arquitectura románica en la provincia de Guadalajara"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/título","Algunas referencias acerca de dos conventos molineses: el de Clarisas y Franciscanos"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/título","Historia genealógica de la Casa de Lara"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/título","El Señorío de Molina paso a paso"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/ubicación","Guadalajara"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/url","http://biblioteca.ucm.es/tesis/19972000/H/0/H0040001.pdf"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=bhIA9dAPL74C&dq=santa+clara+molina+de+aragon&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/url","http://biblioteca2.uclm.es/biblioteca/CECLM/ARTREVISTAS/Wad/wad26_ruizalgunas.pdf"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=X0BJAAAAcAAJ&dq=fernando+alonso+de+valencia+1384&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://dbpedia.org/ontology/wikiPageID",6108237
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://dbpedia.org/ontology/wikiPageRevisionID",123715366
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=bhIA9dAPL74C&dq=santa+clara+molina+de+aragon&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=X0BJAAAAcAAJ&dq=fernando+alonso+de+valencia+1384&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Molina_de_Aragón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca2.uclm.es/biblioteca/CECLM/ARTREVISTAS/Wad/wad26_ruizalgunas.pdf"
