"subject","predicate","object"
"http://es.dbpedia.org/resource/Colección_(moda)","http://www.w3.org/2000/01/rdf-schema#label","Colección (moda)"
"http://es.dbpedia.org/resource/Colección_(moda)","http://www.w3.org/2000/01/rdf-schema#comment","Una colección de moda es un conjunto de prendas creadas por un diseñador con una coherencia interna en términos de estilo y destinada a una temporada del año en concreto. Generalmente, los diseñadores suelen crear dos colecciones anuales, la colección Otoño - Invierno orientada a estas estaciones del año y que incluyen tejidos gruesos y prendas de abrigo y la colección primavera-verano con prendas para esta temporada del año, incluyendo a menudo ropa de baño. Las colecciones se pueden distinguir también por:"
"http://es.dbpedia.org/resource/Colección_(moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda"
"http://es.dbpedia.org/resource/Colección_(moda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colección_(moda)"
"http://es.dbpedia.org/resource/Colección_(moda)","http://dbpedia.org/ontology/wikiPageID",2557872
"http://es.dbpedia.org/resource/Colección_(moda)","http://dbpedia.org/ontology/wikiPageRevisionID",117647473
"http://es.dbpedia.org/resource/Colección_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edym.com/CD-tex/03dp/cap16500.htm"
"http://es.dbpedia.org/resource/Colección_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modaweb.com/aula/glosario/c.htm"
"http://es.dbpedia.org/resource/Colección_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150725141410/http:/boutiquecoquet.com/%23Atos-Lombardini-2015"
"http://es.dbpedia.org/resource/Colección_(moda)","http://dbpedia.org/ontology/wikiPageLength",3294
"http://es.dbpedia.org/resource/Colección_(moda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colección_(moda)?oldid=117647473&ns=0"
"http://es.dbpedia.org/resource/Colección_(moda)","http://dbpedia.org/ontology/abstract","Una colección de moda es un conjunto de prendas creadas por un diseñador con una coherencia interna en términos de estilo y destinada a una temporada del año en concreto. Generalmente, los diseñadores suelen crear dos colecciones anuales, la colección Otoño - Invierno orientada a estas estaciones del año y que incluyen tejidos gruesos y prendas de abrigo y la colección primavera-verano con prendas para esta temporada del año, incluyendo a menudo ropa de baño. Las colecciones se pueden distinguir también por: 
* El público al que va dirigido: Hombre, Mujer, Infantil, etc. 
* La ocasión de uso de las prendas: Colección de baño, Colección de boda, etc. Las colecciones se presentan a los clientes en  o sobre maniquíes reales en pases de modelos o showrooms con objeto de promocionarlas para ser vendidas."
"http://es.dbpedia.org/resource/Coleccion_(moda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colección_(moda)"
"http://es.wikipedia.org/wiki/Colección_(moda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colección_(moda)"
