"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Managua","http://www.w3.org/2000/01/rdf-schema#label","Parques de Managua"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Managua","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de Managua"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Managua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Managua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Managua"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Managua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Managua"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Managua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Managua","http://dbpedia.org/ontology/wikiPageID",3189686
"http://es.dbpedia.org/resource/Categoría:Parques_de_Managua","http://dbpedia.org/ontology/wikiPageRevisionID",51932271
"http://es.dbpedia.org/resource/Categoría:Parques_de_Managua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_Managua?oldid=51932271&ns=14"
"http://es.dbpedia.org/resource/Parque_Central_(Managua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Managua"
"http://es.dbpedia.org/resource/Parque_Japón_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Managua"
"http://es.dbpedia.org/resource/Parque_Rubén_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Managua"
