"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tecmo_NBA_Basketball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecmo_NBA_Basketball"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Tecmo NBA Basketball"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","Tecmo NBA Basketball, también descripto en la presentación del juego como ""Tecmo Super Pro Basketball"" es un videojuego de basquetbol, lanzado por Tecmo para la Nintendo Entertainment System, licenciado por NBA properties.Tecmo también lanzó una versión del juego para Super Nintendo y Sega Genesis, llamado Tecmo Super NBA Basketball.​"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv1zs"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://xmlns.com/foaf/0.1/name","Tecmo NBA Basketball"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1992"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_baloncesto"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecmo_NBA_Basketball"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://es.dbpedia.org/property/ancho",256
