"subject","predicate","object"
"http://es.dbpedia.org/resource/Mel_Bennett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hawaii_Volcanos"
"http://es.dbpedia.org/resource/Rickey_Green","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hawaii_Volcanos"
"http://es.dbpedia.org/resource/Jeff_Wilkins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hawaii_Volcanos"
"http://es.dbpedia.org/resource/Clay_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hawaii_Volcanos"
"http://es.dbpedia.org/resource/Hawaii_Volcanos","http://www.w3.org/2000/01/rdf-schema#label","Hawaii Volcanos"
"http://es.dbpedia.org/resource/Hawaii_Volcanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hawaii_Volcanos"
"http://es.dbpedia.org/resource/Hawaii_Volcanos","http://dbpedia.org/ontology/wikiPageID",7308336
"http://es.dbpedia.org/resource/Hawaii_Volcanos","http://dbpedia.org/ontology/wikiPageRevisionID",89383563
"http://es.dbpedia.org/resource/Hawaii_Volcanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billings_Volcanos"
"http://es.dbpedia.org/resource/Hawaii_Volcanos","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Hawaii_Volcanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hawaii_Volcanos?oldid=89383563&ns=0"
"http://es.dbpedia.org/resource/Walter_Jordan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hawaii_Volcanos"
"http://es.wikipedia.org/wiki/Hawaii_Volcanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hawaii_Volcanos"
"http://es.dbpedia.org/resource/Bobby_Wilson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hawaii_Volcanos"
