"subject","predicate","object"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://www.w3.org/2000/01/rdf-schema#label","Punk in Drublic"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://www.w3.org/2000/01/rdf-schema#comment","Punk in Drublic es el quinto álbum de estudio de NOFX, y el que lanzó definitivamente al grupo a la fama internacional.Epitaph lanzó este disco en 1994, en pleno boom del punk rock californiano de comienzos de los 90. Ryan Greene y Fat Mike, líder de la banda, produjeron este disco que fue disco de oro sin ser pinchado en emisoras de radio y sin ningún videoclip comercial en televisión."
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7m6"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epitaph_Records"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_NOFX"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punk_in_Drublic"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/calificación","* Allmusic 50px enlace"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epitaph_Records"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/duración","2394.0"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk_revival"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/grabación","West Beach, Los Ángeles, California"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/NOFX"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/nombre","Punk in Drublic"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/I_Heard_They_Suck_Live!!"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/productor","Ryan Greene"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fat_Mike"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://dbpedia.org/ontology/wikiPageID",775073
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://dbpedia.org/ontology/wikiPageRevisionID",118777154
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=Aiyg9keftkq7c"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://dbpedia.org/ontology/Work/runtime","39.9"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://dbpedia.org/ontology/wikiPageLength",2431
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://dbpedia.org/ontology/band","NOFX"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=Aiyg9keftkq7c"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://dbpedia.org/ontology/runtime",2394.0
