"subject","predicate","object"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://www.w3.org/2000/01/rdf-schema#label","Secretaría Distrital de Ambiente"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://www.w3.org/2000/01/rdf-schema#comment","La Secretaría Distrital de Ambiente es una autoridad de la administración central de Bogotá, Colombia, que promueve, orienta y regula la sustentabilidad ambiental dentro del perímetro urbano del  Distrito Capital.​ Es la entidad rectora de la política ambiental distrital."
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_de_Bogotá"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Bogotá"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1990"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Colombia"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secretaría_Distrital_de_Ambiente"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://es.dbpedia.org/property/acrónimo","SDAB"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://es.dbpedia.org/property/creado",2007
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://es.dbpedia.org/property/imagen","Secretaría de Ambiente Bogotá.jpg"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://es.dbpedia.org/property/nombre","Secretaría de Ambiente"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://es.dbpedia.org/property/nombreOficial","Secretaría Distrital de Ambiente"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://es.dbpedia.org/property/predecesora","Departamento Técnico Administrativo del Medio Ambiente - DAMA"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://es.dbpedia.org/property/sede","Avenida Caracas No. 54 - 38, Bogotá, Colombia"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://es.dbpedia.org/property/sello","Escudo de Armas de Bogota.svg"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://es.dbpedia.org/property/tipo","Secretaría"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://es.dbpedia.org/property/títuloImagen","Sede Principal"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://dbpedia.org/ontology/wikiPageID",692898
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://dbpedia.org/ontology/wikiPageRevisionID",120201072
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambientebogota.gov.co/"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://dbpedia.org/ontology/wikiPageLength",2609
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secretaría_Distrital_de_Ambiente?oldid=120201072&ns=0"
"http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente","http://dbpedia.org/ontology/abstract","La Secretaría Distrital de Ambiente es una autoridad de la administración central de Bogotá, Colombia, que promueve, orienta y regula la sustentabilidad ambiental dentro del perímetro urbano del  Distrito Capital.​ Es la entidad rectora de la política ambiental distrital."
"http://es.dbpedia.org/resource/Departamento_Técnico_Administrativo_del_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente"
"http://es.wikipedia.org/wiki/Secretaría_Distrital_de_Ambiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente"
"http://es.dbpedia.org/resource/Acercar_Industria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente"
"http://es.dbpedia.org/resource/Departamento_Tecnico_Administrativo_del_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente"
"http://es.dbpedia.org/resource/Parque_Mirador_de_los_Nevados","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente"
"http://es.dbpedia.org/resource/Parque_Mirador_de_los_Nevados","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente"
"http://es.dbpedia.org/resource/Acercar_Transporte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente"
"http://es.dbpedia.org/resource/Acercar_transporte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente"
"http://es.dbpedia.org/resource/Acercar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente"
"http://es.dbpedia.org/resource/Acercar_industria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretaría_Distrital_de_Ambiente"
