"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Escuela Técnica Superior de Ingeniería Agronómica (Universidad de Sevilla)"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Agronómica_(Universidad_de_Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Técnica Superior de Ingeniería Agronómica de Sevilla es una facultad perteneciente a la Universidad de Sevilla desde el año 1989, fruto de la Escuela de Peritos Agrícolas de la extinta Universidad Laboral de Sevilla. Es el único centro de dicha universidad situado en las inmediaciones de la Universidad Pablo de Olavide. Actualmente se imparte en esta facultad el Grado en Ingeniería Agrícola tras haber sido adaptada la docencia al Espacio Europeo de Educación Superior, de este modo la facultad cambió su nombre de Escuela Universitaria de Ingeniería Técnica Agrícola (EUITA) por el actual."
