"subject","predicate","object"
"http://es.dbpedia.org/resource/Monica_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael"
"http://es.dbpedia.org/resource/Mary_Banotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Fine Gael"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Fine Gael"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael","http://dbpedia.org/ontology/wikiPageID",7558945
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael","http://dbpedia.org/ontology/wikiPageRevisionID",94427725
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Fine_Gael?oldid=94427725&ns=14"
"http://es.dbpedia.org/resource/Joan_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael"
"http://es.dbpedia.org/resource/Richard_Wilson_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael"
