"subject","predicate","object"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Autorretrato con Tulla Larsen"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://www.w3.org/2000/01/rdf-schema#comment","Autorretrato con Tulla Larsen (en noruego, Karikert portrett av Tulla Larsen) o Autorretrato con fondo verde (en noruego, Selvportrett mot grønn bakgrunn) es una pintura al óleo del artista noruego Edvard Munch de 1905. La pintura es un retrato del propio artista y su prometida Tulla Larsen. Cuando su relación terminó amargamente, Munch dividió su retrato en dos partes. En el catálogo de 2008 de Gerd Woll, está catalogado como dos cuadros con los números 645 y 646 respectivamente."
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Expresionismo"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autorretratos"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Edvard_Munch"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1905"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autorretrato_con_Tulla_Larsen"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://es.dbpedia.org/property/url","https://app-www.unt.se/kultur-noje/munch-aterforenas-med-sin-fastmo-i-london-5262914.aspx|id=|título=Copia archivada"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20190816225627/https://app-www.unt.se/kultur-noje/munch-aterforenas-med-sin-fastmo-i-london-5262914.aspx|fechaarchivo=16 de agosto de 2019"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://dbpedia.org/ontology/wikiPageID",9365261
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://dbpedia.org/ontology/wikiPageRevisionID",127568492
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://foto.munchmuseet.no/fotoweb/archives/5014-Malerier/Arkiv/M0345-M0346_20170516.tif.info"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190816225627/https:/app-www.unt.se/kultur-noje/munch-aterforenas-med-sin-fastmo-i-london-5262914.aspx%7Cfechaarchivo=16"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://munch.emuseum.com/objects/3163/selvportrett-mot-grnn-bakgrunn%3Fctx=c178b7df-7c50-4772-879c-20b46df1e0fc&idx=0"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://app-www.unt.se/kultur-noje/munch-aterforenas-med-sin-fastmo-i-london-5262914.aspx%7Cid=%7Ct%C3%ADtulo=Copia"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://dbpedia.org/ontology/wikiPageLength",2223
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autorretrato_con_Tulla_Larsen?oldid=127568492&ns=0"
"http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen","http://dbpedia.org/ontology/abstract","Autorretrato con Tulla Larsen (en noruego, Karikert portrett av Tulla Larsen) o Autorretrato con fondo verde (en noruego, Selvportrett mot grønn bakgrunn) es una pintura al óleo del artista noruego Edvard Munch de 1905. La pintura es un retrato del propio artista y su prometida Tulla Larsen. Cuando su relación terminó amargamente, Munch dividió su retrato en dos partes. En el catálogo de 2008 de Gerd Woll, está catalogado como dos cuadros con los números 645 y 646 respectivamente. Munch y Tulla Larsen se conocieron en Berlín en 1899 y comenzaron una relación tormentosa. Larsen, mujer de clase alta y espíritu libre, quería casarse con Munch, pero dudó al mismo tiempo que la salud del artista se deterioraba y su consumo de alcohol aumentaba. Durante una pelea en 1902, Munch recibió un disparo en la mano izquierda. Al final, Larsen decidió dejar al borracho Munch. Cuando se casó con otro hombre, Munch se enfureció y cortó la pintura por la mitad. Las tres pinturas de La muerte de Marat y las dos de La asesina junto con Asesinato también tienen sus antecedentes en esta relación y el incidente del tiroteo de 1902."
"http://es.wikipedia.org/wiki/Autorretrato_con_Tulla_Larsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autorretrato_con_Tulla_Larsen"
