"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_San_Esteban","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_San_Esteban","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Thea","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Thea","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Estación La Cumbre (Córdoba)"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","La Cumbre es una estación de ferrocarril ubicada en la localidad de La Cumbre del Departamento Punilla, provincia de Córdoba, Argentina."
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://xmlns.com/foaf/0.1/name","La Cumbre"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Punilla"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_La_Cumbre_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Thea"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://es.dbpedia.org/property/colorTítulo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://es.dbpedia.org/property/fin","Estación Cruz del Eje"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://es.dbpedia.org/property/imagen","Cartel nomenclador Estación La Cumbre.jpg"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://es.dbpedia.org/property/inicio","Estación Alta Córdoba"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/La_Cumbre_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Tren_de_las_Sierras"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_La_Cumbre_(Córdoba)","http://es.dbpedia.org/property/nombre","La Cumbre"
