"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaime_Tamariz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Tamariz"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://www.w3.org/2000/01/rdf-schema#label","Jaime Tamariz"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Tamariz (Guayaquil, 1972) es un comunicador, actor, productor y director de teatro ecuatoriano."
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Tamariz"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://dbpedia.org/ontology/wikiPageID",7495125
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://dbpedia.org/ontology/wikiPageRevisionID",127959132
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://dbpedia.org/ontology/wikiPageLength",2464
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Tamariz?oldid=127959132&ns=0"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://dbpedia.org/ontology/abstract","Jaime Tamariz (Guayaquil, 1972) es un comunicador, actor, productor y director de teatro ecuatoriano."
"http://es.dbpedia.org/resource/La_mala_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jaime_Tamariz"
"http://es.dbpedia.org/resource/La_mala_noche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jaime_Tamariz"
