"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_0_a._C._en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Años_0_en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Años_100_en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Años_10_a._C._en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Años_10_en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Años_110_en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Años_130_en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Años_150_en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Años_160_en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Años_170_en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Años_180_en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Años_190_en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_romano"
