"subject","predicate","object"
"http://es.dbpedia.org/resource/Acer_affine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_austriacum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_austriacum_f._trifidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_austriacum_f_trifidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_bedoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_collinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_heterolobum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_heterotomum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_leiocarpum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_marsicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_marsicum_f._deflexum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_marsicum_f._paeonicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_marsicum_f._trifidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_marsicum_f._vichodcevskyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_marsicum_f_deflexum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_marsicum_f_paeonicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_marsicum_f_trifidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_marsicum_f_vichodcevskyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
"http://es.dbpedia.org/resource/Acer_microcarpon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_campestre"
