"subject","predicate","object"
"http://dbpedia.org/resource/Mungo_Park_(explorer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mungo_Park"
"http://es.wikipedia.org/wiki/Mungo_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mungo_Park"
"http://es.dbpedia.org/resource/Mungo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mungo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mungo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mungo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mungo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mungo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mungo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mungo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mungo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mungo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mungo_Park","http://www.w3.org/2000/01/rdf-schema#label","Mungo Park"
"http://es.dbpedia.org/resource/Mungo_Park","http://www.w3.org/2000/01/rdf-schema#comment","Mungo Park (11 de septiembre de 1771-1806) fue un explorador y naturalista británico, conocido por sus expedición al río Níger en África, donde murió."
"http://es.dbpedia.org/resource/Mungo_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hv2b"
"http://es.dbpedia.org/resource/Mungo_Park","http://xmlns.com/foaf/0.1/name","Mungo Park"
"http://es.dbpedia.org/resource/Mungo_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mungo_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Níger"
"http://es.dbpedia.org/resource/Mungo_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mungo_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mungo_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XIX_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mungo_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mungo_Park"
"http://es.dbpedia.org/resource/Mungo_Park","http://es.dbpedia.org/property/conocidoPor","Exploración del continente africano"
"http://es.dbpedia.org/resource/Mungo_Park","http://es.dbpedia.org/property/fechaDeFallecimiento",1806
"http://es.dbpedia.org/resource/Mungo_Park","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Mungo_Park","http://es.dbpedia.org/property/imagen","Mungo_Park_portrait.jpg"
"http://es.dbpedia.org/resource/Mungo_Park","http://es.dbpedia.org/property/lugarDeFallecimiento","Bussa, Nigeria"
"http://es.dbpedia.org/resource/Mungo_Park","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Selkirkshire"
"http://es.dbpedia.org/resource/Mungo_Park","http://es.dbpedia.org/property/nombre","Mungo Park"
"http://es.dbpedia.org/resource/Mungo_Park","http://es.dbpedia.org/property/pieDeImagen","Retrato de Mungo Park"
"http://es.dbpedia.org/resource/Mungo_Park","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Mungo_Park","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cirugía"
"http://es.dbpedia.org/resource/Mungo_Park","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Mungo_Park","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Historia_natural"
"http://es.dbpedia.org/resource/Mungo_Park","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Mungo_Park","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Selkirkshire"
"http://es.dbpedia.org/resource/Mungo_Park","http://dbpedia.org/ontology/wikiPageID",656461
"http://es.dbpedia.org/resource/Mungo_Park","http://dbpedia.org/ontology/wikiPageRevisionID",128214045
"http://es.dbpedia.org/resource/Mungo_Park","http://dbpedia.org/ontology/wikiPageLength",7930
"http://es.dbpedia.org/resource/Mungo_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mungo_Park?oldid=128214045&ns=0"
"http://es.dbpedia.org/resource/Mungo_Park","http://dbpedia.org/ontology/abstract","Mungo Park (11 de septiembre de 1771-1806) fue un explorador y naturalista británico, conocido por sus expedición al río Níger en África, donde murió."
