"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras de Egipto"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Infraestructuras de Egipto"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_África"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Egipto","http://dbpedia.org/ontology/wikiPageID",6591783
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",115055616
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infraestructuras_de_Egipto?oldid=115055616&ns=14"
