"subject","predicate","object"
"http://dbpedia.org/resource/Newberg,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newberg"
"http://es.dbpedia.org/resource/Taylor_Braun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newberg"
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/2000/01/rdf-schema#label","Newberg"
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/2000/01/rdf-schema#comment","Newberg es una ciudad ubicada en el condado de Yamhill en el estado estadounidense de Oregón. En el año 2006 tenía una población de 20,570 habitantes y una densidad poblacional de 1,389.4 personas por km².​"
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgnl"
"http://es.dbpedia.org/resource/Newberg","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Newberg","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Yamhillen el estado deOregón"
"http://es.dbpedia.org/resource/Newberg","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Newberg","http://xmlns.com/foaf/0.1/name","Newberg"
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.305
"http://es.dbpedia.org/resource/Newberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.967
"http://es.dbpedia.org/resource/Newberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Oregón"
"http://es.dbpedia.org/resource/Newberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Yamhill"
"http://es.dbpedia.org/resource/Newberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newberg"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/cp",97132
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/densidad",13894
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/dirigentesNombres","Bob Andrews"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/elevaciónMedia",48
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/fundaciónFechas",1889
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/imagen","Ayuntamiento de Newberg"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/mapa","Yamhill County Oregon Incorporated and Unincorporated areas Newberg Highlighted.svg"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/nombre","Newberg"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/nombreOficial","Newberg"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Yamhill en el estado de Oregón"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/pieMapa","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/población",20.57
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/prefijoTelefónico",503
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/páginaWeb","www.newbergoregon.gov"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/superficie",13
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/superficieTierra",13
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Yamhill"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oregón"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Oregón"
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/x",482
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/x",942
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/x",773
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/x",780
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/x",778
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/x",178
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/x",256
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/x",402
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/y",759
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/y",632
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/y",763
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/y",337
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/y",494
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/y",796
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/y",688
"http://es.dbpedia.org/resource/Newberg","http://es.dbpedia.org/property/y",589
"http://es.dbpedia.org/resource/Newberg","http://dbpedia.org/ontology/wikiPageID",4397314
"http://es.dbpedia.org/resource/Newberg","http://dbpedia.org/ontology/wikiPageRevisionID",119652795
"http://es.dbpedia.org/resource/Newberg","http://dbpedia.org/ontology/wikiPageLength",4661
"http://es.dbpedia.org/resource/Newberg","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Newberg","http://dbpedia.org/ontology/areaCode","503"
"http://es.dbpedia.org/resource/Newberg","http://dbpedia.org/ontology/populationTotal",21
"http://es.dbpedia.org/resource/Newberg","http://dbpedia.org/ontology/postalCode","97132"
"http://es.dbpedia.org/resource/Newberg","http://www.georss.org/georss/point","45.305 -122.96722222222222"
"http://es.dbpedia.org/resource/Newberg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Newberg","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Newberg","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
