"subject","predicate","object"
"http://dbpedia.org/resource/Kitty_Courbois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kitty_Courbois"
"http://es.wikipedia.org/wiki/Kitty_Courbois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kitty_Courbois"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://www.w3.org/2000/01/rdf-schema#label","Kitty Courbois"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://www.w3.org/2000/01/rdf-schema#comment","Catharina Anna Petronella Antonia Courbois (13 de julio de 1937 – 11 de marzo de 2017) conocida como Kitty Courbois fue una actriz neerlandesa.​ En 2010 se le otorgó la Medalla al Mérito por su aporte a las artes.​"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://xmlns.com/foaf/0.1/name","Kitty Courbois"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nimega"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kitty_Courbois"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Kitty_Courbois","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Kitty_Courbois","http://es.dbpedia.org/property/imagen","Kitty Courbois .jpg"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://es.dbpedia.org/property/lugarDeFallecimiento","Ámsterdam, Países Bajos"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nimega"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://es.dbpedia.org/property/nombre","Kitty Courbois"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://es.dbpedia.org/property/pieDeImagen","Kitty Courbois"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nijmegen"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://dbpedia.org/ontology/wikiPageID",8671240
"http://es.dbpedia.org/resource/Kitty_Courbois","http://dbpedia.org/ontology/wikiPageRevisionID",124908355
"http://es.dbpedia.org/resource/Kitty_Courbois","http://dbpedia.org/ontology/wikiPageLength",1706
"http://es.dbpedia.org/resource/Kitty_Courbois","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kitty_Courbois?oldid=124908355&ns=0"
"http://es.dbpedia.org/resource/Kitty_Courbois","http://dbpedia.org/ontology/abstract","Catharina Anna Petronella Antonia Courbois (13 de julio de 1937 – 11 de marzo de 2017) conocida como Kitty Courbois fue una actriz neerlandesa.​ En 2010 se le otorgó la Medalla al Mérito por su aporte a las artes.​"
