"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Turner_Irving","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Turner_Irving"
"http://es.wikipedia.org/wiki/Henry_Turner_Irving","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Turner_Irving"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://www.w3.org/2000/01/rdf-schema#label","Henry Turner Irving"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://www.w3.org/2000/01/rdf-schema#comment","Henry Turner Irving (1833–1923) fue un funcionario público y administrador colonial británico.​"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Guyana"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_y_administradores_coloniales_británicos"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Turner_Irving"
"http://es.dbpedia.org/resource/Henry_Turner_Irving","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Trinidad"
