"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sindicato_Suizo_de_Trabajadoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras"
"http://es.dbpedia.org/resource/Union_suisse_des_ouvrières","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://www.w3.org/2000/01/rdf-schema#label","Sindicato Suizo de Trabajadoras"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://www.w3.org/2000/01/rdf-schema#comment","La Union Suisse des Ouvrières (en castellano, Sindicato Suizo de Trabajadoras) es una organización fundada en 1890 para la defensa y representación de los derechos de las trabajadoras en Suiza. Es uno de los pocos sindicatos exclusivamente femeninos actualmente en existencia."
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Suiza"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sufragistas"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Suiza"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sindicato_Suizo_de_Trabajadoras"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://dbpedia.org/ontology/wikiPageID",9252579
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://dbpedia.org/ontology/wikiPageRevisionID",123936855
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://dbpedia.org/ontology/wikiPageLength",4506
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sindicato_Suizo_de_Trabajadoras?oldid=123936855&ns=0"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://dbpedia.org/ontology/abstract","La Union Suisse des Ouvrières (en castellano, Sindicato Suizo de Trabajadoras) es una organización fundada en 1890 para la defensa y representación de los derechos de las trabajadoras en Suiza. Es uno de los pocos sindicatos exclusivamente femeninos actualmente en existencia."
