"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archaeolemurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archaeolemurinae","http://www.w3.org/2000/01/rdf-schema#label","Archaeolemurinae"
"http://es.dbpedia.org/resource/Categoría:Archaeolemurinae","http://www.w3.org/2004/02/skos/core#prefLabel","Archaeolemurinae"
"http://es.dbpedia.org/resource/Categoría:Archaeolemurinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indriidae"
"http://es.dbpedia.org/resource/Categoría:Archaeolemurinae","http://dbpedia.org/ontology/wikiPageID",1784757
"http://es.dbpedia.org/resource/Categoría:Archaeolemurinae","http://dbpedia.org/ontology/wikiPageRevisionID",18818331
"http://es.dbpedia.org/resource/Categoría:Archaeolemurinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archaeolemurinae?oldid=18818331&ns=14"
"http://es.dbpedia.org/resource/Categoría:Archaeolemur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archaeolemurinae"
"http://es.dbpedia.org/resource/Categoría:Hadropithecus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archaeolemurinae"
"http://es.dbpedia.org/resource/Archaeolemurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeolemurinae"
