"subject","predicate","object"
"http://es.dbpedia.org/resource/Olumide_Oyedeji","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Antanas_Kavaliauskas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Evric_Gray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Tony_Easley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Peyton_Siva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Jumaine_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Yakhouba_Diawara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Valerio_Spinelli","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Fernando_Labella","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Mychal_Thompson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.wikipedia.org/wiki/Juvecaserta_Basket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Bernard_Toone","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Josh_Powell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Leon_Wood","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Linton_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Linton_Johnson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://dbpedia.org/resource/JuveCaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Guillermo_Díaz_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Frank_Gaines","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Lloyd_Batts","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Mitchell_Watt_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Olek_Czyż","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Richard_Howell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Charlie_Bell_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Jeff_Brooks","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Josh_Bostic","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Michele_Vitali","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Raphiael_Putney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Marco_Mordente","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Rodney_Monroe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/John_Mengelt","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Uroš_Slokar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2000/01/rdf-schema#label","Juvecaserta Basket"
"http://es.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z136v"
"http://es.dbpedia.org/resource/Juvecaserta_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Juvecaserta_Basket","http://dbpedia.org/ontology/wikiPageID",9353437
"http://es.dbpedia.org/resource/Juvecaserta_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",124758996
"http://es.dbpedia.org/resource/Juvecaserta_Basket","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporting_Club_Juvecaserta"
"http://es.dbpedia.org/resource/Juvecaserta_Basket","http://dbpedia.org/ontology/wikiPageLength",42
