"subject","predicate","object"
"http://es.dbpedia.org/resource/Corrimiento_batocromico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_batocrómico"
"http://es.dbpedia.org/resource/Corrimiento_batocrómico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_batocrómico"
"http://es.dbpedia.org/resource/Desplazamiento_batocromico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_batocrómico"
"http://es.dbpedia.org/resource/Desplazamiento_batocrómico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_batocrómico"
"http://es.dbpedia.org/resource/Efecto_batocromico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_batocrómico"
"http://es.wikipedia.org/wiki/Efecto_batocrómico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efecto_batocrómico"
"http://es.dbpedia.org/resource/Efecto_batocrómico","http://www.w3.org/2000/01/rdf-schema#label","Efecto batocrómico"
"http://es.dbpedia.org/resource/Efecto_batocrómico","http://www.w3.org/2000/01/rdf-schema#comment","En Física, se denomina efecto batocrómico  o desplazamiento batocrómico al fenómeno que se verifica cuando la longitud de onda de absorción de una sustancia se desplaza hacia longitudes de onda más grandes o de menor energía por efecto del solvente o por la presencia de distintos sustituyentes químicos; también se conoce como corrimiento hacia el rojo.​ El fenómeno opuesto, es decir el corrimiento de una banda hacia longitudes de onda menores o de mayor frecuencia, se denomina efecto hipsocrómico. Un ejemplo de efecto batocrómico, descrito por primera vez por el científico alemán Richard Willstätter (1872-1942) lo ofrecen las antocianinas. Estos pigmentos vegetales cambian de color de acuerdo a la acidez (al pH) de la solución en la que se encuentran. Así, el color rojo anaranjado de la pe"
"http://es.dbpedia.org/resource/Efecto_batocrómico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06msqf"
"http://es.dbpedia.org/resource/Efecto_batocrómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ondas"
"http://es.dbpedia.org/resource/Efecto_batocrómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoquímica"
"http://es.dbpedia.org/resource/Efecto_batocrómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectroscopia"
"http://es.dbpedia.org/resource/Efecto_batocrómico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efecto_batocrómico"
"http://es.dbpedia.org/resource/Efecto_batocrómico","http://dbpedia.org/ontology/wikiPageID",2444028
"http://es.dbpedia.org/resource/Efecto_batocrómico","http://dbpedia.org/ontology/wikiPageRevisionID",119319614
"http://es.dbpedia.org/resource/Efecto_batocrómico","http://dbpedia.org/ontology/wikiPageLength",1973
"http://es.dbpedia.org/resource/Efecto_batocrómico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efecto_batocrómico?oldid=119319614&ns=0"
"http://es.dbpedia.org/resource/Efecto_batocrómico","http://dbpedia.org/ontology/abstract","En Física, se denomina efecto batocrómico  o desplazamiento batocrómico al fenómeno que se verifica cuando la longitud de onda de absorción de una sustancia se desplaza hacia longitudes de onda más grandes o de menor energía por efecto del solvente o por la presencia de distintos sustituyentes químicos; también se conoce como corrimiento hacia el rojo.​ El fenómeno opuesto, es decir el corrimiento de una banda hacia longitudes de onda menores o de mayor frecuencia, se denomina efecto hipsocrómico. Un ejemplo de efecto batocrómico, descrito por primera vez por el científico alemán Richard Willstätter (1872-1942) lo ofrecen las antocianinas. Estos pigmentos vegetales cambian de color de acuerdo a la acidez (al pH) de la solución en la que se encuentran. Así, el color rojo anaranjado de la pelargonidina en condiciones ácidas vira al rojo intenso-violeta de la cianidina en condiciones neutras y al rojo púrpura-azul de la delfinidina en condiciones alcalinas.​"
"http://dbpedia.org/resource/Bathochromic_shift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efecto_batocrómico"
