"subject","predicate","object"
"http://es.dbpedia.org/resource/Casona_de_Alfalfares","http://www.w3.org/2000/01/rdf-schema#label","Casona de Alfalfares"
"http://es.dbpedia.org/resource/Casona_de_Alfalfares","http://www.w3.org/2000/01/rdf-schema#comment","La Casona Alfalfares o Casona de la Hacienda Alfalfares ​es una vivienda patronal ubicada en la ex-hacienda Alfalfares en la ciudad de La Serena."
"http://es.dbpedia.org/resource/Casona_de_Alfalfares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casona_de_Alfalfares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Serena"
"http://es.dbpedia.org/resource/Casona_de_Alfalfares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casona_de_Alfalfares"
"http://es.dbpedia.org/resource/Casona_de_Alfalfares","http://dbpedia.org/ontology/wikiPageID",6584299
"http://es.dbpedia.org/resource/Casona_de_Alfalfares","http://dbpedia.org/ontology/wikiPageRevisionID",111667063
"http://es.dbpedia.org/resource/Casona_de_Alfalfares","http://dbpedia.org/ontology/wikiPageLength",3816
"http://es.dbpedia.org/resource/Casona_de_Alfalfares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casona_de_Alfalfares?oldid=111667063&ns=0"
"http://es.dbpedia.org/resource/Casona_de_Alfalfares","http://dbpedia.org/ontology/abstract","La Casona Alfalfares o Casona de la Hacienda Alfalfares ​es una vivienda patronal ubicada en la ex-hacienda Alfalfares en la ciudad de La Serena."
"http://es.wikipedia.org/wiki/Casona_de_Alfalfares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casona_de_Alfalfares"
