"subject","predicate","object"
"http://es.dbpedia.org/resource/Bugs_Bunny:_Superstar","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/¿Arde_París%3F_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/¿Arde_París%3F_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Journey_into_Fear_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Journey_into_Fear_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Journey_into_Fear_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Journey_into_Fear_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Journey_into_Fear_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Journey_into_Fear_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Journey_into_Fear_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Journey_into_Fear_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/La_rosa_negra","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/The_Man_Who_Saw_Tomorrow","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/The_Man_Who_Saw_Tomorrow","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/The_Long,_Hot_Summer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/La_batalla_del_río_Neretva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Jane_Eyre_(película_de_1944)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Jane_Eyre_(película_de_1944)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Jane_Eyre_(película_de_1944)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Jane_Eyre_(película_de_1944)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/La_carta_del_Kremlin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/La_carta_del_Kremlin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/The_Stranger_(película_de_1946)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/The_Stranger_(película_de_1946)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Too_Much_Johnson","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Too_Much_Johnson","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/El_tercer_hombre_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Impulso_criminal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Impulso_criminal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Al_otro_lado_del_viento","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/George_Orson_Welles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Orson_Wells","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Monsieur_Verdoux","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Orson_Welles'_Great_Mysteries","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Orson_Welles'_Great_Mysteries","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Mr._Arkadin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Mr._Arkadin","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Mr._Arkadin","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Mr._Arkadin","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Mr._Arkadin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Mr._Arkadin","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/La_guerra_de_los_mundos_(radio)","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Moby_Dick_(película_de_1956)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Voyage_of_the_Damned_(película_de_1976)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Rita_Hayworth","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Rita_Hayworth","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Citizen_Kane","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Orson_Welles"
"http://es.dbpedia.org/resource/Citizen_Kane","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Orson_Welles"
