"subject","predicate","object"
"http://es.dbpedia.org/resource/Route_nationale_114","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Port-Vendres"
"http://es.wikipedia.org/wiki/Port-Vendres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Port-Vendres"
"http://dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Port-Vendres"
"http://es.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#label","Port-Vendres"
"http://es.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#comment","Port-Vendres es una localidad y comuna francesa, situada en el departamento de los Pirineos Orientales en la región de Languedoc-Rosellón."
"http://es.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x5rn"
"http://es.dbpedia.org/resource/Port-Vendres","http://xmlns.com/foaf/0.1/name","Portvendres"
"http://es.dbpedia.org/resource/Port-Vendres","http://xmlns.com/foaf/0.1/name","Port-Vendres"
"http://es.dbpedia.org/resource/Port-Vendres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Mediterráneo_de_Francia"
"http://es.dbpedia.org/resource/Port-Vendres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Port-Vendres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Port-Vendres"
"http://es.dbpedia.org/resource/Port-Vendres","http://es.dbpedia.org/property/elevaciónAlta",655
"http://es.dbpedia.org/resource/Port-Vendres","http://es.dbpedia.org/property/elevaciónBaja",0
